"Numero protocollo","Data protocollo","Determina","CIG","Oggetto del bando","Aggiudicatario - C.F./P.IVA","Allegati","Importo €"
"1810/F3","24/05/2019","GARA ASSICURAZIONE A.S. 2019-2020","Z80288EBF2","","PLURIASS SCUOLA S.R.L. | 09861000967 | I","","8.500,00"
"1814/F3","24/05/2019","BUONO D'ORDINE N. 37 PER GESTIONE IMPAGGINAZIONE GRAFICA E STAMPA GIORNALINO INERENTE AL PROGETTO ""DISEGNARE IL FUTURO""","Z09288E26C","","GRAFICHE STELLA S.R.L. | 02163740232 | I","","410,00"
"1812/F3","24/05/2019","BUONO D'ORDINE N. 36 PER ACQUISTO N. 10 LICENZE ANTIVIRUS ""QUICK HEAL IMTERNET SECURITY"" + 2 OMAGGIO CON VALIDITA' TRIENNALE + ISTALLAZIONE ","Z0F288E30F","","LABONET DI GIUSEPPE LABOZZETTA | 04389890239 | I","","400,00"
"1783/F3","22/05/2019","BUONO D'ORDINE N. 35 PER ACQUISTO N. 2 STEREI HI-FI PER LA SCUOLA DELL'INFANZIA MANIN","Z7827D6294","","COMET S.P.A. |02108091204|I","","262,00"
"1629/f3","09/05/2019","BUONO D'ORDINE N. 31 PER ACQUISTO TASTO MARIMBA ""A6"" MARIMBA ADAMS SOLOIST PADOUK 4.1/3OTTAVE","ZE02856747","","PIETRO CAVALLI STRUMENTI MUSICALI |CVLPTR52H29C332S|I","","49,00"
"1769/F3","22/05/2019","BUONO D'ORDINE N. 34 PER ACCORDATURA PIANOFORTE","Z272883B01","","IL PIANOFORTE DI ZORDAN FRANCESCO S.N.C. | 01920260237 | I","","75,00"
"1768/F3","22/05/2019","BUONO D'ORDINE N. 33 PER PRENOTAZIONE TEATRO SANTA TERESA","ZE3287C8F5","","CIRCOLO TOMBETTA | 01974710236 | I","","450,00"
"1703/B9","16/05/2019","CORSO DI FORMAZIONE PER DOCENTI DI SCUOLA PRIMARIA AMBITO 3","Z55286E705","","DOTT.SSA MAZZI FRANCESCA | 04075750234 | I","","306,00"
"1704/B9","16/05/2019","CORSO DI FORMAZIONE PER DOCENTI DI SCUOLA PRIMARIA AMBITO 3","Z6D286E705","","DOTT.SSA VALBUSA SARA | 04034120230 | I","","306,00"
"1682/F3","14/05/2019","BUONO D'ORDINE N. 32 PER RIPARAZIONE NAS","Z762866FDE","","LABONET DI GIUSEPPE LABOZZETTA | 04389890239 | I","","150,00"
"1696/F3","15/05/2019","CONTRATTO PER ACQUISTO SMARTBOX INTERNET PER LA SCUOLA DELL'INFANZIA MANIN","Z13285E955","","WIND TRE S.P.A. | 02517580920 | I","","147,00"
"1609/F3","08/05/2019","BUONO D'ORDINE N. 30 PER ACQUISTO SERVIZI DIGITALE ""NUVOLA"" E RILEVAZIONE PRESENZE","Z48284F9AD","","MADISOFT S.P.A. | 01818840439 | I","","2.150,00"
"1569/F3","06/05/2019","O.D.A. IN MEPA N. 4927966 E BUONO D'ORDINE N. 29 PER ACQUISTO DI TRE LAVATRICI","ZBC2845EA7","","SOLUZIONE UFFICIO S.R.L. | 02778750246 | I","","577,00"
"1579/E4","07/05/2019","VIAGGIO D'ISTRUZIONE A VENEZIA CLASSI 5^ SCUOLA PRIMARIA BUSTI","Z4B2840A45","","TRENITALIA S.P.A. | 05403151003 | I","","386,00"
"1540/F3","03/05/2019","BUONO D'ORDINE N. 28 PER ACQUISTO TONER","Z0F283CA0E","","KIT UFFICIO S.N.C. DI CODATO MICHELE & C. | 02529780278 | I","","82,00"
"1496/F3","30/04/2019","BUONO D'ORDINE N. 27 PER ACQUISTO MATERIALE PER GLI ESAMI E REGISTRI  DELLA SCUOLA DELL'INFANZIA E DELLA SCUOLA SECONDARIA DI 1° GRADO","Z50283592C","","GRUPPO SPAGGIARI PARMA S.P.A. | 00150470342 | I","","86,00"
"1483/F3","30/04/2019","BUONO D'ORDINE N. 26 PER INGRESSO IN PISCINA DI 15 ALUNNI SCUOLA SECONDARIA DI 1° GRADO  MAZZA","Z2828332F0","","SISTEMI INTEGRATI PER LO SPORT S.R.L. | 05905261003 | I","","270,00"
"1424/E4","19/04/2019","NOLEGGIO PULLMAN PER VIAGGIO D'ISTRUZIONE A BOLOGNA","Z602821ED5","","LMR AUTOSERVIZI S.R.L. | 01810860237 | I","","410,00"
"1339/F3","11/04/2019","BUONO D'ORDINE N. 24 PER ACQUISTO MATERIALE DI CANCELLERIA PER LABORATORI DI ARTE E DI CODING","Z7A28031CD","","CORSINI COMMERCIO CANCELLERIA S.R.L | 02253960237 | I","","61,00"
"1337/F3","11/04/2019","BUONO D'ORDINE N. 23 ACQUISTO MATERIALE DI CANCELLERIA PER LA SEGRETERIA","Z3F28022E1","","KIT UFFICIO S.N.C. DI CODATO MICHELE & C | 02529780278 | I","","209,00"
"1305/F3","09/04/2019","BUONO D'ORDINE N. 22 PER ACQUISTO VARATA DA FOTOCOPIE ""A4"" E ""A3""","ZE427F76AB","","KIT UFFICIO S.N.C. DI CODATO MICHELE & C. | 02529780278 | I","","302,00"
"1298/ F3 -1299/F3 - 1300/F3 - 1301/F3","09/04/2019","BUONI D'ORDINE N. 18 - 19 - 20 - 21 PER ACQUISTO MATERIALE DI PULIZIA PER I PLESSI DELL'ISTITUTO","Z4D27F6E53","","TUTTOIGIENE BIANCORE' S.R.L. | 02237400235 | I","","2.432,00"
"1262/F3","05/04/2019","BUONO D'ORDINE N. 17 ACQUISTO MATERIALE PER LABORATORI DI CODING E ROBOTICA","ZC427EBE8A","","GRUPPO GIODICART S.R.L. |04715400729| I","","235,00"
"1260/F3","05/04/2019","O.D.A. IN MEPA N. 4884982 E B.O. N. 16 PER ACQUISTO MATERIALE PER LABORATORI DI CODING E ROBOTICA ","ZA527EB439","","BGTECH SOLUZIONI INNOVATIVE S.R.L. |10221740961 | I","","1.863,00"
"1212/B9","02/04/2019","CORSO DI FORMAZIONE ANTINCENDIO RISCHIO ALTO PER IL PERSONALE DLL'ISTITUTO","Z4827BBAA1","","STUDIO DE SILVESTRI S.N.C. DI DE SILVESTRI ING. DISMA & C. | 03943030233 | I","","1.600,00"
"1170/F3","29/03/2019","BUONO D'ORDINE N. 14 ACQUISTO LIBRI DI NARRATIVA PER LA SCUOLA PRIMARIA BUSTI","ZEB27D14BE","","LIBRERIA JOLLY DEL LIBRO DI DE SIGNORI CLAUDIO | DSGCLD64L05L781R | I","","520,00"
"1135/B9","27/03/2019","PROGETTO ""EDUCAZIONE ALL'AFFETTIVITA'"" PER LE CLASSI 5^ DELLE SCUOLE PRIMARIE ARIOSTO E BUSTI","Z9C27C4042","","ACLI VERONA | 80021320231 | I","","200,00"
"1119/F3","27/03/2019","BUONO D'ORDINE N. 13 PER ACQUISTO SCHEDA SSD PER PC DELLA SEGRETERIA","Z4E27C1996","","LABONET DI GIUSEPPE LABOZZETTA | 04389890239 | I","","100,00"
"1110/B9","26/03/2019","CORSO DI FORMAZIONE ""PEDAGOGIA COGNITIVA NEUROMOTORIA"" PER I DOCENTI DELLA SCUOLA DELL'INFANZIA DELL'AMBITO 3","Z9727BBD7D","","DOTT.SSA RONCHER ROSSELLA | RNCRLL56A61H612I | I","","1.390,00"
"1083/F3","25/03/2019","BUONO D'ORDINE N. 12 ACQUISTO TAPPETO INDUSTRIALE PER LA SCUOLA PRIMARIA BUSTI","ZDD27B7336","","TUTTOIGIENE BIANCORE' S.R.L. | 02237400235 | I","","90,00"
"1066/F3","22/03/2019","BUONO D'ORDINE N. 11 ACQUISTO CUFFIE CON MICROFONO E MOUSE PER LE PROVE INVALSI","ZD027B4A73","","ABS COMPUTERS S.R.L. | 01644110239 | I","","175,00"
"1056/F3","22/03/2019","BUONO D'ORDINE N. 10 ACQUISTO MATERIALE DI CANCELLERIA PER LA SEGRETERIA  + BACHECA PORTACHIAVI PER LA SCUOLA PRIMARIA BUSTI","Z3027B4D68","","CORSINI COMMERCIO CANCELLERIA S.R.L | 02253960237 | I","","433,00"
"971/B9","15/03/2019","CORSO DI FORMAZIONE PER DOCENTI DI SCUOLA SECONDARIA DI 1° GRADO DELL'AMBITO 3","Z272794F19","","DOTT.SSA VALBUSA SARA | 04034120230 | I","","306,00"
"953/B9","14/03/2019","PROGETTO EDUCAZIONE ALL'AFFETTIVITA' PER LE CLASSI 2^ E 3^ DELLA SCUOLA SECONDARIA DI 1° GRADO MAZZA","ZB52794A3B","","DOTT.SSA MAZZI FRANCESCA | 04075750234 | I","","1.187,00"
"954/B9","14/03/2019","PROGETTO EDUCAZIONE ALL'AFFETTIVITA' PER LE CLASSI 2^ E 3^ DELLA SCUOLA SECONDARIA DI 1° GRADO MAZZA","Z2E2794A1F",""," DOTT.SSA VALBUSA SARA | 04034120230 | I","","1.040,00"
"863/F3","06/03/2019","ASSISTENZA SANITARIA PER CORSA CAMPESTRE SCUOLA SECONDARIA DI 1° GRADO MAZZA","Z952779138","","CROCE BIANCA ONLUS | 80055180238 | I","","140,00"
"952/F3","14/03/2019","O.D.A. IN MEPA N. 4841584 E B.O. N. 8 PER ACQUISTO SWITCH PER LA SCUOLA SECONDARIA DI 1° GRADO MAZZA","ZCB276F336","","KORA SISTEMI INFORMATICI S.R.L. | 02048930206 | I","","231,00"
"803/F3","04/03/2019","Buono d'ordine n. 7 acquisto materiale sanitario per i plessi","Z9E276A564","","CORATO GIOVANNI S.A.S. | 00470970237 | I","","85,00"
"648/F3","20/02/2019","Contratto per rinnovo biennale siti scuola","ZD6273E9B9","","ARUBA S.P.A. | 04552920482 | I","","128,00"
"579/B9","15/02/2019","Contratto per teatro in lingua inglese scuola primaria","z4e272a7c0","","BELL BEYOUND 2 SOCIETA' COOPERATIVA SPCIALE | 01659600082 | I","","1.100,00"
"927/F3","13/03/2019","Contratto servizi postali anno 2019","Z1A27230D3","","POSTE ITALIANE |91703880585|I","","1.000,00"
"538/F3","13/02/2019","Abbonamento alla rivista ""Amministrare la Scuola"" anno 2019","Z9C2722BAA","","EUROEDIZIONI TORINO SRL | 07009890018 | I","","80,00"
"504/F3","11/02/2019","PRENOTAZIONE AL GIOCO - CONCORSO KANGOUROU DELLA MATEMATICA","ZDD271A536","","EDIZIONI KANGOUROU DI LISSONI ANGELO | LSSNGL49D29F704W | I","","240,00"
"388/F3","01/02/2019","BUONO D'ORDINE N. 5 ACQUISTO MATERIALE PER LABORATORIO DI ARTE","Z0926FB0E6","","CORSINI COMMERCIO CANCELLERIA S.R.L | 02253960237 | I","","175,29"
"351/F3","30/01/2019","BUONO D'ORDINE N. 4 ACQUISTO TONER PER STAMPANTE SCUOLA PRIMARIA ARIOSTO","ZDB26EF367","","OLITECNICA DI MENINI GIANNI & C SNC | 02001590237 | I","","35,00"
"350/F3","30/01/2019","BUONO D'ORDINE N. 3 ACQUISTO SUSSIDI PER IL DIPARTIMENTO DI SOSTEGNO","Z0326EF308","","GRUPPO GIODICART S.R.L. |04715400729| I","","358,34"
"352/B9","30/01/2019","Contratto per corsi di perfezionamento in lingua inglese scuola secondaria di 1° grado Mazza","ZBO26EF19E","","BRITISH SCHOOL OF VERONA S.A.S. | 02191380233 | I","","770,00"
"244/B9","22/01/2019","CONTRATTO PER LABORATORI IN ORARIO EXTRACURRICULARE SCUOLA SECONDARIA DI 1° GRADO  MAZZA NELL'AMBITO DEL PROGETTO ""I CARE"" DELLA RETE DISEGNARE IL FUTURO","Z7426CE29F","","ASSOCIAZIONE CULTURALE ALTRI POSTI IN PIEDI | 93247480234 | I","","2.000,00"
"140/B9","14/01/2019","Contratto per laboratori in orario curriculare nell'ambito del progetto ""I CARE"" della Rete Disegnare il Futuro","Z2726AEF66","","FERRARI SABA | FRRSBA80L70L781T | I","","1.640,00"
"141/F3","14/01/2019","BUONO D'ORDINE N. 2 PER ACQUISTO N. 3 SCHEDE ASUS GEOFORCE PER  PC SCUOLA PRIMARIA BUSTI","ZE426AEE60","","LABONET DI GIUSEPPE LABOZZETTA | 04389890239 | I","","300,00"
"135/B9","14/01/2019","Contratto di prestazione d'opera professionale per laboratori di arte presso la scuola secondaria di 1° grado Mazza","Z3426AE919","","CAMILETTI PATRIZIA | CMLLTZ70R53E349O | I","","1.896,00"
"60/B9","10/01/2019","Contratto di prestazione d'opera professionale per psicomotricità alla scuola dell'infanzia Manin","ZB626992A8","","ROSSI MARCO | RSSMRC69C02D284P | I","","1.720,00"
"34/F3","04/01/2019","BUONO D'ORDINE N. 1 PER RINNOVO DEI SERVIZI DI PROTOCOLLAZIONE INFORMATICA","Z7C269405A","","MEDIASOFT DI SCARABELLI A. E C. SNC | 02353700368 | I","","434,00"
"29/F3","03/01/2019","Contratto per prestazione d'opera professionale  - Responsabile R.S.P.P.","ZA12692707","","DE SILVESTRI DISMA | DSLDSM65S20B073D | I","","1.400,00"
"4079/B9","17/12/2018","CONTRATTO PER LABORATORI IN ORARIO CURRICULARE CLASSI 1^ SCUOLA SECONDARIA DI 1° GRADO  MAZZA - PROGETTO ""I CARE"" DELLA RETE DISEGNARE IL FUTURO","Z7A2658AB8","","ASSOCIAZIONE CULTURALE CHORA | 93269210238 | I","","1.640,00"
"3962/B9","06/12/2018","CONTRATTO PER RAPPRESENTAZIONE TEATRALE ALLA SCUOLA DELL'INFANZIA MANIN","ZB1262572A","","ESIBIRSI SOC. COOP. | 01463820934 | I","","280,00"
"3903/F3","03/12/2018","GARA PER ASSISTENZA E MANUTENZIONE APPARECCHIATURE INFORMATICHE ANNO 2019","Z87261140E","","LABONET DI GIUSEPPE LABOZZETTA | 04389890239 | I","","3.000,00"
"3656/F3","14/11/2018","BUONO D'ORDINE N. 40 ACQUISTO MATERIALE DI CANCELLERIA PER I DOCENTI DELLA SCUOLA SECONDARIA DI 1° GRADO MAZZA","Z1725C6330","","CORSINI COMMERCIO CANCELLERIA S.R.L | 02253960237 | I","","575,00"
"3624/F3 - 3631/F3 - 3644/F3 - 3646/F3","13/11/2018","BUONI D'ORDINE N. 36 - 37 - 38 -39 ACQUISTO MATERIALE DI PULIZIA PER I PLESSI","ZC525BA3D5","","TUTTOIGIENE BIANCORE' S.R.L. | 02237400235 | I","","2.636,00"
"3571/F3","05/11/2018","BUONO D'ORDINE N. 42 ACQUISTO LIM E VIDEO PROIETTORI PER LE SCUOLE PRIMARIE E PER LA SCUOLA SECONDARIA DI 1° GRADO","Z7625ABFA9","","ABS COMPUTERS S.R.L. | 01644110239 | I","","13.080,00"
"3538/B9","07/11/2018","CONTRATTO PER CORSO HIP-HOP","Z2B25A3F98","","ASSOCIAZIONE FARE DANZA | 94025070221 | I","","490,00"
"3505/F3","05/11/2018","BUONO D'ORDINE N. 35 ACQUISTO MATERIALE SANITARIO PER I PLESSI","ZD7259A3FA","","CORATO GIOVANNI S.A.S. | 00470970237 | I","","221,00"
"3502/B9","05/11/2018","CORSI DI PERFEZIONAMENTO IN LINGUA INGLESE CLASSI 2^ SCUOLA MEDIA","ZB82599B9F","","BRITISH SCHOOL OF VERONA S.A.S. | 02191380233 | I","","1.190,00"
"3480/F3","31/10/2018","BUONO D'ORDINE N. 33 ACQUISTO SPARTITI MUSICALI PER DOCENTI DI STRUMENTO","Z7225981E4","","MUSICA VARIABILE S.R.L. | 03501240240 | I","","216,00"
"3410/F3","24/10/2018","BUONO D'ORDINE N. 32 ACQUISTO LIBRI DI TESTO PER LA SCUOLA SECONDARIA DI 1° GRADO MAZZA","ZF22579FAF","","Libreria Valerio Friggi S.R.L.|03981940236|I","","912,00"
